Figure 5. Implied Volatility Indices,,,,,
,,,,,
,,,,,
,Equities,Currencies,Treasuries,,
10/1/2010,22.5,11.83,86.5,,
10/8/2010,20.71,12.87,80.1,,
10/15/2010,19.03,12.53,88.1,,
10/22/2010,18.78,12.53,92.4,,
10/29/2010,21.2,12.91,99.8,,
11/5/2010,18.26,12.13,81.7,,
11/12/2010,20.61,12.62,97.7,,
11/19/2010,18.04,11.88,94.5,,
11/26/2010,22.22,12.63,100.8,,
12/3/2010,18.01,12.07,102.7,,
12/10/2010,17.61,12.15,110.8,,
12/17/2010,16.11,12.34,119.1,,
12/24/2010,16.47,12.21,106.8,,
12/31/2010,17.75,12.6,110.4,,
1/7/2011,17.14,12.23,107.5,,
1/14/2011,15.46,11.65,96.4,,
1/21/2011,18.47,11.55,95.3,,
1/28/2011,20.04,11.01,90.3,,
2/4/2011,15.93,11.08,105.1,,
2/11/2011,15.69,10.89,97.2,,
2/18/2011,16.43,10.22,94.3,,
2/25/2011,19.22,10.54,93.1,,
3/4/2011,19.06,10.03,94.6,,
3/11/2011,20.08,10.42,91.7,,
3/18/2011,24.44,11.58,100.3,,
3/25/2011,17.91,10.67,93.5,,
4/1/2011,17.4,10.75,87.5,,
4/8/2011,17.87,10.79,88.5,,
4/15/2011,15.32,10.86,81.5,,
4/22/2011,14.69,11.09,76.6,,
4/29/2011,14.75,11.09,76.8,,
5/6/2011,18.4,11.52,84.1,,
5/13/2011,17.07,11.58,82.1,,
5/20/2011,17.43,11.4,79.8,,
5/27/2011,15.98,11.65,73.9,,
6/3/2011,17.95,11.11,75.9,,
6/10/2011,18.86,10.87,78.1,,
6/17/2011,21.85,11.49,85.3,,
6/24/2011,21.1,11.48,84.8,,
7/1/2011,15.87,10.67,90.5,,
7/8/2011,15.95,10.44,85.8,,
7/15/2011,19.53,11.5,90.4,,
7/22/2011,17.52,10.83,84.3,,
7/29/2011,25.25,11.72,88,,
8/5/2011,32,12.43,100.7,,
8/12/2011,36.36,13.48,109.1,,
8/19/2011,43.05,13.04,100.3,,
8/26/2011,35.59,12.63,101.5,,
9/2/2011,33.92,12.25,99.4,,
9/9/2011,38.52,13.58,100.7,,
9/16/2011,30.98,13.05,97.6,,
9/23/2011,41.25,15.46,104.5,,
9/30/2011,42.96,14.24,100.6,,
10/7/2011,36.2,12.95,106.4,,
10/14/2011,28.24,12.61,109.2,,
10/21/2011,31.32,13.29,107.5,,
10/28/2011,24.53,12.05,107.4,,
11/4/2011,30.16,12.75,106.6,,
11/11/2011,30.04,13.02,113.7,,
11/18/2011,32,12.95,109.8,,
11/25/2011,34.47,13.81,102.3,,
12/2/2011,27.52,12.84,98.6,,
12/9/2011,26.38,12.94,99.9,,
12/16/2011,24.29,12.07,89.4,,
12/23/2011,20.73,11.97,94.2,,
12/30/2011,23.4,12.35,91.1,,
1/6/2012,20.63,11.53,81.7,,
1/13/2012,20.91,10.76,79.2,,
1/20/2012,18.28,10.23,84.6,,
1/27/2012,18.53,10.22,75.4,,
2/3/2012,17.1,10.15,76.7,,
2/10/2012,20.79,10.14,80.7,,
2/17/2012,17.78,10.37,81.5,,
2/24/2012,17.31,9.71,77.1,,
3/2/2012,17.29,10.16,76,,
3/9/2012,17.11,10.35,73.2,,
3/16/2012,14.47,10.12,84.9,,
3/23/2012,14.82,10.14,86.2,,
3/30/2012,15.5,10.04,78.6,,
4/6/2012,16.7,10.23,78.5,,
4/13/2012,19.55,9.81,72.6,,
4/20/2012,17.44,9.73,71.4,,
4/27/2012,16.32,8.87,64.1,,
5/4/2012,19.16,9.15,57.8,,
5/11/2012,19.89,9.59,61.5,,
5/18/2012,25.1,11.37,70.6,,
5/25/2012,21.76,11.16,71.2,,
6/1/2012,26.66,11.81,80.6,,
6/8/2012,21.23,11.1,86,,
6/15/2012,21.11,10.94,95.4,,
6/22/2012,18.11,10.08,75.1,,
6/29/2012,17.08,9.55,73.2,,
7/6/2012,17.1,9.49,66.8,,
7/13/2012,16.74,9.2,63.3,,
7/20/2012,16.27,8.56,61.3,,
7/27/2012,16.7,9.11,69.7,,
8/3/2012,15.64,8.8,71.9,,
8/10/2012,14.74,8.52,70.1,,
8/17/2012,13.45,8.76,74,,
8/24/2012,15.18,8.4,66.4,,
8/31/2012,17.47,8.94,68.7,,
9/7/2012,14.38,8.04,68.4,,
9/14/2012,14.51,8.03,68.3,,
9/21/2012,13.98,7.86,59.6,,
9/28/2012,15.73,7.86,60.5,,
10/5/2012,14.33,7.5,60.4,,
10/12/2012,16.14,7.5,61.4,,
10/19/2012,17.06,7.58,68.5,,
10/26/2012,17.81,7.73,73,,
11/2/2012,17.59,7.48,72.3,,
11/9/2012,18.61,7.53,59.1,,
11/16/2012,16.41,7.52,55,,
11/23/2012,15.14,7.49,53.7,,
11/30/2012,15.87,7.53,51.8,,
12/7/2012,15.9,7.56,53.1,,
12/14/2012,17,7.36,52.8,,
12/21/2012,17.84,7.75,55.3,,
12/28/2012,22.72,8.14,56.7,,
1/4/2013,13.83,7.78,62,,
1/11/2013,13.36,8.24,59.2,,
1/18/2013,12.46,9.15,55.9,,
1/25/2013,12.89,8.83,66.2,,
2/1/2013,12.9,8.82,65,,
2/8/2013,13.02,9.28,61.5,,
2/15/2013,12.46,9.42,59.1,,
2/22/2013,14.17,9.64,58.6,,
3/1/2013,15.36,9.69,55,,
3/8/2013,12.59,9.3,58.1,,
3/15/2013,11.3,8.98,55.8,,
3/22/2013,13.57,9.62,61.89,,
3/29/2013,12.7,9.24,57.32,,
4/5/2013,13.92,9.19,54.85,,
4/12/2013,12.06,9.24,53.12,,
4/19/2013,14.97,9.58,51.31,,
4/26/2013,13.61,9.03,50.24,,
5/3/2013,12.85,8.82,49.04,,
5/10/2013,12.59,9.58,55.32,,
5/17/2013,12.45,9.94,61.33,,
5/24/2013,13.99,9.89,65.12,,
5/31/2013,16.3,10.21,79.99,,
6/7/2013,15.14,10.36,81.53,,
6/14/2013,17.15,10.65,78.45,,
6/21/2013,18.9,11.35,103.73,,
6/28/2013,16.86,11.02,99.75,,
7/5/2013,14.89,10.97,117.89,,
7/12/2013,13.84,10.8,94.46,,
7/19/2013,12.54,9.83,75.9,,
7/26/2013,12.72,9.47,81.64,,
