"Figure 1.15. U.S. Credit Spreads, Firm Leverage, and Interest Coverage",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Investment-Grade and High-Yield Credit Spreads,,,,,,2. U.S. B Rated Corporate Bonds: Breakeven Spreads ,,,,,3. Nonfinancial Corporate Leverage,,,,,,4. Nonfinancial Interest Coverage Ratio,,
(Z-score vis-�-vis the respective historical distribution),,,,,,(Basis points),,,,,,,,,,,(Weak tail; times),,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,U.S.investment grade,U.S. high yield,,,,,Current spread,Breakeven spread in average default cycle,,,,Net debt to EBITDA (small cap firms; times),Net debt to EBITDA (large cap firms; times),Debt to assets (all firms; percent),,,,Small cap firms,Large cap firms
8/23/2011,0.48,0.43,,,,2/28/2015,387.9111,392.4155,,,,,,,,,,,
9/6/2011,0.48,0.45,,,,,,,,,,,,,,,,,
9/20/2011,0.6,0.47,,,,,,,,,,,,,,,,,
10/4/2011,0.96,0.97,,,,,,,,,,,,,,,,,
10/18/2011,0.73,0.56,,,,,,,,,,,,,,,,,
11/1/2011,0.53,0.41,,,,,,,,,,,,,,,,,
11/15/2011,0.65,0.44,,,,,,,,,,,,,,,,,
11/29/2011,0.91,0.59,,,,,,,,,,,,,,,,,
12/13/2011,0.85,0.47,,,,,,,,,,,,,,,,,
12/28/2011,0.82,0.41,,,,,,,,,,,,,,,,,
1/11/2012,0.73,0.27,,,,,,,,,,,,,,,,,
1/25/2012,0.56,0.15,,,,,,,,,,,,,,,,,
2/8/2012,0.4,0.04,,,,,,,,,,,,,,,,,
2/22/2012,0.35,-0.01,,,,,,,,,,,,,,,,,
3/7/2012,0.28,0,,,,,,,,,,,,,,,,,
3/21/2012,0.14,-0.11,,,,,,,,,,,,,,,,,
4/3/2012,0.17,-0.09,,,,,,,,,,,,,,,,,
4/18/2012,0.27,-0.01,,,,,,,,,,,,,,,,,
5/2/2012,0.26,-0.07,,,,,,,,,,,,,,,,,
5/16/2012,0.38,0.01,,,,,,,,,,,,,,,,,
5/30/2012,0.5,0.18,,,,,,,,,,,,,,,,,
6/13/2012,0.5,0.24,,,,,,,,,,,,,,,,,
6/27/2012,0.43,0.11,,,,,,,,,,,,,,,,,
7/10/2012,0.35,0.07,,,,,,,,,,,,,,,,,
7/24/2012,0.26,0.07,,,,,,,,,,,,,,,,,
8/7/2012,0.14,-0.09,,,,,,,,,,,,,,,,,
8/21/2012,0.09,-0.12,,,,,,,,,,,,,,,,,
9/4/2012,0.1,-0.08,,,,,,,,,,,,,,,,,
9/18/2012,-0.07,-0.28,,,,,,,,,,,,,,,,,
10/1/2012,-0.07,-0.16,,,,,,,,,,,,,,,,,
10/15/2012,-0.19,-0.23,,,,,,,,,,,,,,,,,
10/29/2012,-0.26,-0.24,,,,,,,,,,,,,,,,,
11/13/2012,-0.16,-0.12,,,,,,,,,,,,,,,,,
11/27/2012,-0.15,-0.18,,,,,,,,,,,,,,,,,
12/11/2012,-0.16,-0.28,,,,,,,,,,,,,,,,,
12/26/2012,-0.21,-0.31,,,,,,,,,,,,,,,,,
1/10/2013,-0.3,-0.41,,,,,,,,,,,,,,,,,
1/24/2013,-0.28,-0.45,,,,,,,,,,,,,,,,,
2/7/2013,-0.26,-0.37,,,,,,,,,,,,,,,,,
2/21/2013,-0.28,-0.4,,,,,,,,,,,,,,,,,
3/7/2013,-0.29,-0.46,,,,,,,,,,,,,,,,,
3/21/2013,-0.28,-0.47,,,,,,,,,,,,,,,,,
4/4/2013,-0.24,-0.43,,,,,,,,,,,,,,,,,
4/18/2013,-0.26,-0.46,,,,,,,,,,,,,,,,,
5/2/2013,-0.28,-0.58,,,,,,,,,,,,,,,,,
5/16/2013,-0.32,-0.59,,,,,,,,,,,,,,,,,
5/30/2013,-0.31,-0.55,,,,,,,,,,,,,,,,,
6/13/2013,-0.16,-0.36,,,,,,,,,,,,,,,,,
6/27/2013,-0.07,-0.32,,,,,,,,,,,,,,,,,
7/10/2013,-0.13,-0.4,,,,,,,,,,,,,,,,,
7/24/2013,-0.23,-0.54,,,,,,,,,,,,,,,,,
8/7/2013,-0.22,-0.46,,,,,,,,,,,,,,,,,
8/21/2013,-0.2,-0.47,,,,,,,,,,,,,,,,,
9/3/2013,-0.2,-0.5,,,,,,,,,,,,,,,,,
9/17/2013,-0.21,-0.53,,,,,,,,,,,,,,,,,
10/1/2013,-0.2,-0.47,,,,,,,,,,,,,,,,,
10/15/2013,-0.26,-0.55,,,,,,,,,,,,,,,,,
10/29/2013,-0.31,-0.58,,,,,,,,,,,,,,,,,
11/12/2013,-0.29,-0.61,,,,,,,,,,,,,,,,,
11/26/2013,-0.33,-0.64,,,,,,,,,,,,,,,,,
12/9/2013,-0.37,-0.69,,,,,,,,,,,,,,,,,
12/23/2013,-0.45,-0.73,,,,,,,,,,,,,,,,,
1/8/2014,-0.5,-0.77,,,,,,,,,,,,,,,,,
1/22/2014,-0.53,-0.79,,,,,,,,,,,,,,,,,
2/5/2014,-0.44,-0.63,,,,,,,,,,,,,,,,,
2/19/2014,-0.51,-0.74,,,,,,,,,,,,,,,,,
3/5/2014,-0.53,-0.8,,,,,,,,,,,,,,,,,
3/19/2014,-0.54,-0.81,,,,,,,,,,,,,,,,,
4/2/2014,-0.59,-0.84,,,,,,,,,,,,,,,,,
4/16/2014,-0.6,-0.82,,,,,,,,,,,,,,,,,
5/1/2014,-0.61,-0.81,,,,,,,,,,,,,,,,,
5/15/2014,-0.62,-0.8,,,,,,,,,,,,,,,,,
5/29/2014,-0.63,-0.8,,,,,,,,,,,,,,,,,
6/11/2014,-0.66,-0.91,,,,,,,,,,,,,,,,,
6/25/2014,-0.68,-0.92,,,,,,,,,,,,,,,,,
7/9/2014,-0.67,-0.89,,,,,,,,,,,,,,,,,
7/23/2014,-0.66,-0.8,,,,,,,,,,,,,,,,,
8/6/2014,-0.61,-0.66,,,,,,,,,,,,,,,,,
8/20/2014,-0.62,-0.8,,,,,,,,,,,,,,,,,
9/2/2014,-0.63,-0.79,,,,,,,,,,,,,,,,,
9/16/2014,-0.6,-0.69,,,,,,,,,,,,,,,,,
9/30/2014,-0.55,-0.59,,,,,,,,,,,,,,,,,
10/14/2014,-0.51,-0.45,,,,,,,,,,,,,,,,,
10/28/2014,-0.48,-0.6,,,,,,,,,,,,,,,,,
11/11/2014,-0.46,-0.62,,,,,,,,,,,,,,,,,
11/25/2014,-0.41,-0.55,,,,,,,,,,,,,,,,,
12/8/2014,-0.37,-0.44,,,,,,,,,,,,,,,,,
12/22/2014,-0.31,-0.38,,,,,,,,,,,,,,,,,
1/7/2015,-0.26,-0.29,,,,,,,,,,,,,,,,,
1/21/2015,-0.23,-0.27,,,,,,,,,,,,,,,,,
2/3/2015,-0.24,-0.36,,,,,,,,,,,,,,,,,
2/17/2015,-0.34,-0.54,,,,,,,,,,,,,,,,,
3/2/2015,-0.44,-0.6,,,,,,,,,,,,,,,,,
