Figure 3.8. Conditional Capital Shortfall ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Trillions of U.S. dollars),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. North America,,,,,2. Europe,,,,,3. Advanced Asia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Nonlife insurers,Life insurers,Bank,,Date,Nonlife insurers,Life insurers,Bank,,Date,Nonlife insurers,Life insurers,Bank,,,,,,,,,,,,,,,,,,,,,,,,,,
12/27/2002,0.013273253,0.022409979,0.086280613,,12/27/2002,0.040951181,0.044322295,0.217979723,,12/27/2002,0.000282023,0.00014498,0.095227724,,,,,,,,,,,,,,,,,,,,,,,,,,
1/3/2003,0.013166425,0.02191476,0.083381448,,1/3/2003,0.04340488,0.044318615,0.224239607,,1/3/2003,0.000276758,0.000151909,0.094291688,,,,,,,,,,,,,,,,,,,,,,,,,,
1/10/2003,0.012678595,0.020204369,0.080838813,,1/10/2003,0.043598885,0.044258642,0.221049072,,1/10/2003,0.000292542,0.000143916,0.095761898,,,,,,,,,,,,,,,,,,,,,,,,,,
1/17/2003,0.013087208,0.020667279,0.083085803,,1/17/2003,0.043722793,0.046451145,0.226584796,,1/17/2003,0.000302183,0.000140754,0.09354839,,,,,,,,,,,,,,,,,,,,,,,,,,
1/24/2003,0.014041619,0.022001512,0.083621558,,1/24/2003,0.043246928,0.046860731,0.234281446,,1/24/2003,0.000337043,0.00012225,0.091286834,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2003,0.014851364,0.023025423,0.090710593,,1/31/2003,0.043828313,0.050620809,0.238749489,,1/31/2003,0.000338718,0.000119379,0.097608276,,,,,,,,,,,,,,,,,,,,,,,,,,
2/7/2003,0.016674597,0.024069146,0.094461295,,2/7/2003,0.044879347,0.053595987,0.242181743,,2/7/2003,0.000338645,0.00012895,0.097042843,,,,,,,,,,,,,,,,,,,,,,,,,,
2/14/2003,0.016830911,0.024167198,0.091276805,,2/14/2003,0.044330029,0.05246598,0.238796858,,2/14/2003,0.000327039,0.000145803,0.095359579,,,,,,,,,,,,,,,,,,,,,,,,,,
2/21/2003,0.016368172,0.023807545,0.085548664,,2/21/2003,0.044537762,0.053732612,0.239911243,,2/21/2003,0.000307766,0.00013965,0.097901404,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2003,0.016242762,0.023652188,0.087627021,,2/28/2003,0.045438356,0.060634839,0.250249527,,2/28/2003,0.000328008,0.000143793,0.09962395,,,,,,,,,,,,,,,,,,,,,,,,,,
3/7/2003,0.016455657,0.023596394,0.089046271,,3/7/2003,0.045803389,0.064406851,0.263181417,,3/7/2003,0.000349692,0.000148528,0.101243424,,,,,,,,,,,,,,,,,,,,,,,,,,
3/14/2003,0.018452672,0.024777088,0.094214906,,3/14/2003,0.046919407,0.066680561,0.264167918,,3/14/2003,0.000361814,0.000146022,0.101386522,,,,,,,,,,,,,,,,,,,,,,,,,,
3/21/2003,0.017173089,0.022602946,0.087576819,,3/21/2003,0.047056294,0.067527839,0.254854226,,3/21/2003,0.000322712,0.000141555,0.101106722,,,,,,,,,,,,,,,,,,,,,,,,,,
3/28/2003,0.017494331,0.023684388,0.08460291,,3/28/2003,0.047931696,0.062953991,0.258370194,,3/28/2003,0.000343924,0.000149255,0.098128262,,,,,,,,,,,,,,,,,,,,,,,,,,
4/4/2003,0.017179071,0.024667998,0.082558474,,4/4/2003,0.052184858,0.064006416,0.269291544,,4/4/2003,0.000449418,0.000155715,0.11079975,,,,,,,,,,,,,,,,,,,,,,,,,,
4/11/2003,0.016896721,0.024803681,0.07988289,,4/11/2003,0.051324133,0.062761424,0.260374807,,4/11/2003,0.000409806,0.000143873,0.112556697,,,,,,,,,,,,,,,,,,,,,,,,,,
4/18/2003,0.016205855,0.024063965,0.075642891,,4/18/2003,0.050553752,0.060572211,0.251050128,,4/18/2003,0.000394767,0.000141691,0.114633543,,,,,,,,,,,,,,,,,,,,,,,,,,
4/25/2003,0.016764446,0.023932961,0.079005343,,4/25/2003,0.050748582,0.060810495,0.253379174,,4/25/2003,0.000425786,0.000159021,0.115955423,,,,,,,,,,,,,,,,,,,,,,,,,,
5/2/2003,0.015639835,0.022935847,0.079283815,,5/2/2003,0.047125861,0.057046053,0.244075989,,5/2/2003,0.000402595,0.000155483,0.116243377,,,,,,,,,,,,,,,,,,,,,,,,,,
5/9/2003,0.0155797,0.023635797,0.076782184,,5/9/2003,0.046531102,0.056315409,0.240090027,,5/9/2003,0.00037255,0.000157254,0.115102303,,,,,,,,,,,,,,,,,,,,,,,,,,
5/16/2003,0.014662627,0.023034777,0.075679444,,5/16/2003,0.045878548,0.052828113,0.230153216,,5/16/2003,0.000361261,0.000157357,0.115532349,,,,,,,,,,,,,,,,,,,,,,,,,,
5/23/2003,0.01430114,0.02374824,0.069417265,,5/23/2003,0.046259051,0.052857305,0.223751792,,5/23/2003,0.000353974,0.000160513,0.110362716,,,,,,,,,,,,,,,,,,,,,,,,,,
5/30/2003,0.013142864,0.022768979,0.069321844,,5/30/2003,0.045520535,0.051403812,0.217665419,,5/30/2003,0.000356373,0.000158558,0.111791349,,,,,,,,,,,,,,,,,,,,,,,,,,
6/6/2003,0.01318601,0.022125898,0.068809998,,6/6/2003,0.044982713,0.050258298,0.214189884,,6/6/2003,0.00033983,0.000152195,0.111711597,,,,,,,,,,,,,,,,,,,,,,,,,,
6/13/2003,0.013149448,0.021915852,0.070485602,,6/13/2003,0.044298336,0.050242298,0.212817202,,6/13/2003,0.000353563,0.000148911,0.109081821,,,,,,,,,,,,,,,,,,,,,,,,,,
6/20/2003,0.012386074,0.023025461,0.076270001,,6/20/2003,0.043308212,0.048488816,0.205360974,,6/20/2003,0.000351542,0.000148738,0.106038733,,,,,,,,,,,,,,,,,,,,,,,,,,
6/27/2003,0.012476497,0.022611021,0.074809851,,6/27/2003,0.04410909,0.04770579,0.20936243,,6/27/2003,0.000357399,0.000156005,0.104118196,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2003,0.014198016,0.026786229,0.075091179,,7/4/2003,0.048786392,0.056770334,0.269459329,,7/4/2003,0.000314844,0.000157178,0.104210048,,,,,,,,,,,,,,,,,,,,,,,,,,
7/11/2003,0.014636664,0.02645404,0.070364053,,7/11/2003,0.046530788,0.052498915,0.262663174,,7/11/2003,0.00032804,0.000156618,0.104351876,,,,,,,,,,,,,,,,,,,,,,,,,,
7/18/2003,0.014655128,0.025529175,0.070075049,,7/18/2003,0.044018396,0.049748173,0.255759715,,7/18/2003,0.000344825,0.000152982,0.107365515,,,,,,,,,,,,,,,,,,,,,,,,,,
7/25/2003,0.014376499,0.024531488,0.069360485,,7/25/2003,0.045299333,0.047538081,0.251693315,,7/25/2003,0.000326263,0.000155741,0.105024578,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2003,0.01335062,0.025778498,0.075993217,,8/1/2003,0.043257697,0.047671323,0.248240608,,8/1/2003,0.000342102,0.00015791,0.106564426,,,,,,,,,,,,,,,,,,,,,,,,,,
8/8/2003,0.013597967,0.024629476,0.075304548,,8/8/2003,0.043253072,0.047283602,0.242362942,,8/8/2003,0.000321595,0.000158393,0.107205348,,,,,,,,,,,,,,,,,,,,,,,,,,
8/15/2003,0.013297964,0.024509735,0.073362567,,8/15/2003,0.043506098,0.045623959,0.240894624,,8/15/2003,0.000310352,0.00015374,0.105458093,,,,,,,,,,,,,,,,,,,,,,,,,,
8/22/2003,0.012643684,0.024497484,0.070733763,,8/22/2003,0.044026056,0.041958247,0.247954222,,8/22/2003,0.000219093,0.000144007,0.101312262,,,,,,,,,,,,,,,,,,,,,,,,,,
8/29/2003,0.012027369,0.024229468,0.065551465,,8/29/2003,0.044768199,0.045288015,0.252927339,,8/29/2003,0.000233885,0.000131319,0.101746835,,,,,,,,,,,,,,,,,,,,,,,,,,
9/5/2003,0.01163346,0.023874918,0.062476189,,9/5/2003,0.043077677,0.042747182,0.240753236,,9/5/2003,0.000221159,0.000131984,0.103762971,,,,,,,,,,,,,,,,,,,,,,,,,,
9/12/2003,0.011878944,0.024220838,0.063424551,,9/12/2003,0.043349347,0.042689496,0.238999803,,9/12/2003,0.000216352,0.000137601,0.102939565,,,,,,,,,,,,,,,,,,,,,,,,,,
9/19/2003,0.011544642,0.023731413,0.058641421,,9/19/2003,0.042623812,0.03995657,0.227327596,,9/19/2003,0.000250137,0.000120674,0.104206204,,,,,,,,,,,,,,,,,,,,,,,,,,
9/26/2003,0.013355987,0.025286483,0.062916703,,9/26/2003,0.044091923,0.043887574,0.242197702,,9/26/2003,0.000293404,0.00013375,0.103773482,,,,,,,,,,,,,,,,,,,,,,,,,,
10/3/2003,0.013716392,0.024688603,0.058397827,,10/3/2003,0.045086772,0.042035284,0.24268798,,10/3/2003,0.000286093,0.000157879,0.24922117,,,,,,,,,,,,,,,,,,,,,,,,,,
10/10/2003,0.013654419,0.024042746,0.056554197,,10/10/2003,0.045038274,0.043145903,0.238542367,,10/10/2003,0.000261692,0.000142264,0.240502334,,,,,,,,,,,,,,,,,,,,,,,,,,
10/17/2003,0.013090929,0.022566503,0.052948065,,10/17/2003,0.043485479,0.039953592,0.230972548,,10/17/2003,0.000234786,0.000115689,0.241423303,,,,,,,,,,,,,,,,,,,,,,,,,,
10/24/2003,0.013688212,0.0229315,0.056755118,,10/24/2003,0.043254264,0.040535309,0.230527767,,10/24/2003,0.000276152,0.000121887,0.262065184,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2003,0.012390032,0.022112349,0.054679029,,10/31/2003,0.040956652,0.037151558,0.223667265,,10/31/2003,0.000259912,0.000103937,0.261304451,,,,,,,,,,,,,,,,,,,,,,,,,,
11/7/2003,0.013224932,0.022740696,0.048999125,,11/7/2003,0.04071957,0.036566834,0.218714609,,11/7/2003,0.000223806,0.000113413,0.263244706,,,,,,,,,,,,,,,,,,,,,,,,,,
11/14/2003,0.012527269,0.02323255,0.046860927,,11/14/2003,0.039821876,0.034748175,0.217010033,,11/14/2003,0.00017471,9.9884E-05,0.261527287,,,,,,,,,,,,,,,,,,,,,,,,,,
11/21/2003,0.013578318,0.023880344,0.050134527,,11/21/2003,0.041007364,0.040323725,0.228387871,,11/21/2003,0.000262884,0.000124658,0.264999111,,,,,,,,,,,,,,,,,,,,,,,,,,
11/28/2003,0.012575367,0.021883544,0.047643533,,11/28/2003,0.039732308,0.038056774,0.212005114,,11/28/2003,0.000265883,0.000122659,0.258533702,,,,,,,,,,,,,,,,,,,,,,,,,,
12/5/2003,0.011451465,0.020364034,0.046353332,,12/5/2003,0.038219729,0.034724843,0.197041947,,12/5/2003,0.000252566,0.000110281,0.24870906,,,,,,,,,,,,,,,,,,,,,,,,,,
12/12/2003,0.010927256,0.019791003,0.045985561,,12/12/2003,0.037079103,0.032363173,0.191145987,,12/12/2003,0.000249017,0.000109026,0.250531736,,,,,,,,,,,,,,,,,,,,,,,,,,
12/19/2003,0.011131668,0.019695083,0.043761814,,12/19/2003,0.036123622,0.029669949,0.182765748,,12/19/2003,0.000259233,0.000114636,0.241856239,,,,,,,,,,,,,,,,,,,,,,,,,,
12/26/2003,0.010395529,0.0194684,0.039095829,,12/26/2003,0.03519249,0.027937216,0.181440647,,12/26/2003,0.000264054,0.00010405,0.233818989,,,,,,,,,,,,,,,,,,,,,,,,,,
1/2/2004,0.010836122,0.019499591,0.034159838,,1/2/2004,0.038920622,0.031389104,0.194696723,,1/2/2004,0.000240525,0.000116214,0.22992727,,,,,,,,,,,,,,,,,,,,,,,,,,
1/9/2004,0.010186595,0.019556363,0.028860449,,1/9/2004,0.038368425,0.034315818,0.200967985,,1/9/2004,0.000240636,5.9891E-05,0.229879807,,,,,,,,,,,,,,,,,,,,,,,,,,
1/16/2004,0.009873773,0.019073062,0.023600297,,1/16/2004,0.037523454,0.033424343,0.206367405,,1/16/2004,0.000250561,4.04638E-05,0.22744797,,,,,,,,,,,,,,,,,,,,,,,,,,
1/23/2004,0.009325142,0.01846484,0.025618754,,1/23/2004,0.035195237,0.031647701,0.193834903,,1/23/2004,0.000251813,4.04638E-05,0.219915159,,,,,,,,,,,,,,,,,,,,,,,,,,
1/30/2004,0.009598794,0.020125292,0.036014951,,1/30/2004,0.036824347,0.039479998,0.218784335,,1/30/2004,0.000256362,6.65806E-05,0.219913959,,,,,,,,,,,,,,,,,,,,,,,,,,
2/6/2004,0.010415758,0.018567031,0.035544799,,2/6/2004,0.036562332,0.034877317,0.202842343,,2/6/2004,0.000273236,6.48016E-05,0.228639381,,,,,,,,,,,,,,,,,,,,,,,,,,
2/13/2004,0.009825233,0.018059937,0.03292174,,2/13/2004,0.035848077,0.033803378,0.201437994,,2/13/2004,0.000240283,1.59963E-05,0.222706548,,,,,,,,,,,,,,,,,,,,,,,,,,
2/20/2004,0.009282051,0.018345804,0.030363122,,2/20/2004,0.037302171,0.031814081,0.206627317,,2/20/2004,0.000245127,0,0.222776592,,,,,,,,,,,,,,,,,,,,,,,,,,
2/27/2004,0.009018187,0.018034416,0.032885544,,2/27/2004,0.040324844,0.035539108,0.218015088,,2/27/2004,0.000215511,0,0.221347081,,,,,,,,,,,,,,,,,,,,,,,,,,
3/5/2004,0.008517756,0.017369553,0.029310967,,3/5/2004,0.040262439,0.031201764,0.212694557,,3/5/2004,0.000155532,0,0.216056109,,,,,,,,,,,,,,,,,,,,,,,,,,
3/12/2004,0.009667623,0.019591527,0.028238301,,3/12/2004,0.041562702,0.03795656,0.218351077,,3/12/2004,0.000204673,0,0.206773755,,,,,,,,,,,,,,,,,,,,,,,,,,
3/19/2004,0.010125705,0.019536592,0.030860094,,3/19/2004,0.044524027,0.040468671,0.216981184,,3/19/2004,0.00014637,0,0.196758586,,,,,,,,,,,,,,,,,,,,,,,,,,
3/26/2004,0.01035352,0.020163527,0.034387818,,3/26/2004,0.044171967,0.040948854,0.226804176,,3/26/2004,0.00016163,5.59068E-05,0.186548449,,,,,,,,,,,,,,,,,,,,,,,,,,
4/2/2004,0.009937515,0.020497423,0.0361543,,4/2/2004,0.048170702,0.039362128,0.246359667,,4/2/2004,0.000280652,1.02036E-05,0.214245337,,,,,,,,,,,,,,,,,,,,,,,,,,
4/9/2004,0.009341155,0.020380496,0.039279948,,4/9/2004,0.048008175,0.040569874,0.245506849,,4/9/2004,0.000217622,0,0.209012046,,,,,,,,,,,,,,,,,,,,,,,,,,
4/16/2004,0.010337644,0.021866273,0.052279963,,4/16/2004,0.047093518,0.038096926,0.246301538,,4/16/2004,0.000254161,2.14997E-05,0.215150264,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2004,0.010628495,0.022381501,0.056307168,,4/23/2004,0.047280495,0.034516384,0.24010638,,4/23/2004,0.000233852,1.98107E-05,0.2146456,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2004,0.010542078,0.022799685,0.054628026,,4/30/2004,0.048515255,0.035335895,0.242855736,,4/30/2004,0.000204166,5.19078E-05,0.208393256,,,,,,,,,,,,,,,,,,,,,,,,,,
5/7/2004,0.009903265,0.024226714,0.053780322,,5/7/2004,0.051157961,0.038833836,0.255459407,,5/7/2004,0.000256158,8.30906E-05,0.221326419,,,,,,,,,,,,,,,,,,,,,,,,,,
5/14/2004,0.009843899,0.024238899,0.054936654,,5/14/2004,0.052620241,0.042345375,0.262588953,,5/14/2004,0.000364136,0.000107809,0.251771323,,,,,,,,,,,,,,,,,,,,,,,,,,
5/21/2004,0.009274018,0.02389392,0.053295172,,5/21/2004,0.050899266,0.04186921,0.252541465,,5/21/2004,0.000350506,7.58914E-05,0.242431989,,,,,,,,,,,,,,,,,,,,,,,,,,
5/28/2004,0.008850534,0.022333708,0.055149951,,5/28/2004,0.049772231,0.041376131,0.251935584,,5/28/2004,0.000355933,6.66364E-05,0.239460775,,,,,,,,,,,,,,,,,,,,,,,,,,
6/4/2004,0.00876473,0.027004558,0.06116579,,6/4/2004,0.048992278,0.03782607,0.241458744,,6/4/2004,0.000340049,8.92312E-05,0.245073188,,,,,,,,,,,,,,,,,,,,,,,,,,
6/11/2004,0.008352507,0.026741705,0.059663786,,6/11/2004,0.048679594,0.037846743,0.242821889,,6/11/2004,0.00033125,4.14464E-05,0.239710171,,,,,,,,,,,,,,,,,,,,,,,,,,
6/18/2004,0.008061952,0.027058269,0.062265667,,6/18/2004,0.051958131,0.034793262,0.237480563,,6/18/2004,0.000380654,7.27774E-05,0.23132819,,,,,,,,,,,,,,,,,,,,,,,,,,
6/25/2004,0.007900334,0.026073678,0.059440187,,6/25/2004,0.050525785,0.034871584,0.248584216,,6/25/2004,0.000375213,2.81397E-05,0.229610551,,,,,,,,,,,,,,,,,,,,,,,,,,
7/2/2004,0.007673304,0.029365701,0.044917166,,7/2/2004,0.049802701,0.036258004,0.260542769,,7/2/2004,0.000363,5.54653E-05,0.228694421,,,,,,,,,,,,,,,,,,,,,,,,,,
7/9/2004,0.008130926,0.030802779,0.045028899,,7/9/2004,0.052477888,0.035735578,0.255833564,,7/9/2004,0.000374935,7.0623E-05,0.23270312,,,,,,,,,,,,,,,,,,,,,,,,,,
7/16/2004,0.008459753,0.030540964,0.049276021,,7/16/2004,0.052000742,0.03876202,0.273570124,,7/16/2004,0.000385141,8.89794E-05,0.234153198,,,,,,,,,,,,,,,,,,,,,,,,,,
7/23/2004,0.009284851,0.030877022,0.04536922,,7/23/2004,0.054151641,0.036630226,0.271507054,,7/23/2004,0.00039361,0.000115393,0.234431109,,,,,,,,,,,,,,,,,,,,,,,,,,
7/30/2004,0.008825294,0.029438646,0.044187634,,7/30/2004,0.054869671,0.035767372,0.270888121,,7/30/2004,0.000402914,0.000115252,0.240717852,,,,,,,,,,,,,,,,,,,,,,,,,,
8/6/2004,0.010494917,0.030319305,0.048408704,,8/6/2004,0.054449374,0.038059653,0.261813561,,8/6/2004,0.000378692,0.000129446,0.241556768,,,,,,,,,,,,,,,,,,,,,,,,,,
8/13/2004,0.011271871,0.031163238,0.049071807,,8/13/2004,0.055905536,0.043280595,0.2644574,,8/13/2004,0.000347208,0.000129181,0.241119183,,,,,,,,,,,,,,,,,,,,,,,,,,
8/20/2004,0.010246718,0.029258242,0.046392606,,8/20/2004,0.054505393,0.041029997,0.260366017,,8/20/2004,0.000370991,0.000107539,0.236170919,,,,,,,,,,,,,,,,,,,,,,,,,,
8/27/2004,0.010240995,0.029164446,0.049210046,,8/27/2004,0.054212206,0.040327438,0.259841075,,8/27/2004,0.00035566,9.15549E-05,0.233306828,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2004,0.009512119,0.02757825,0.04925571,,9/3/2004,0.052954272,0.037075865,0.245385967,,9/3/2004,0.000321313,8.80598E-05,0.230924845,,,,,,,,,,,,,,,,,,,,,,,,,,
9/10/2004,0.009788356,0.027113803,0.047022974,,9/10/2004,0.050956064,0.035526599,0.236502555,,9/10/2004,0.000316428,8.7523E-05,0.231774647,,,,,,,,,,,,,,,,,,,,,,,,,,
9/17/2004,0.00923994,0.027215157,0.047707637,,9/17/2004,0.050583625,0.03525099,0.237297973,,9/17/2004,0.000343205,9.0291E-05,0.234260578,,,,,,,,,,,,,,,,,,,,,,,,,,
9/24/2004,0.0096141,0.02770507,0.051512464,,9/24/2004,0.052949133,0.036571599,0.242622667,,9/24/2004,0.000359134,6.87455E-05,0.232013311,,,,,,,,,,,,,,,,,,,,,,,,,,
10/1/2004,0.009563383,0.027447854,0.052046427,,10/1/2004,0.053565153,0.036769509,0.245382645,,10/1/2004,0.000329412,8.05432E-05,0.218867658,,,,,,,,,,,,,,,,,,,,,,,,,,
10/8/2004,0.009935208,0.028331667,0.051639127,,10/8/2004,0.052841507,0.035647166,0.24054687,,10/8/2004,0.000301988,0.003368851,0.222914857,,,,,,,,,,,,,,,,,,,,,,,,,,
10/15/2004,0.013410672,0.03109234,0.049261062,,10/15/2004,0.05464576,0.036953146,0.243906211,,10/15/2004,0.000319848,0.003457629,0.222680499,,,,,,,,,,,,,,,,,,,,,,,,,,
10/22/2004,0.015300307,0.031684171,0.05754906,,10/22/2004,0.05349001,0.038686676,0.239792368,,10/22/2004,0.000310902,0.003572775,0.223459568,,,,,,,,,,,,,,,,,,,,,,,,,,
10/29/2004,0.013165634,0.028404514,0.049120308,,10/29/2004,0.05073862,0.036217627,0.231824117,,10/29/2004,0.000282274,0.003572004,0.221831831,,,,,,,,,,,,,,,,,,,,,,,,,,
11/5/2004,0.011247472,0.02722671,0.046381007,,11/5/2004,0.046066492,0.031592986,0.212814975,,11/5/2004,0.000212646,0.003017438,0.218531962,,,,,,,,,,,,,,,,,,,,,,,,,,
11/12/2004,0.009933871,0.027122737,0.043390425,,11/12/2004,0.043986072,0.030178018,0.206134748,,11/12/2004,0.000196353,0.002890118,0.215662408,,,,,,,,,,,,,,,,,,,,,,,,,,
11/19/2004,0.009119148,0.027100771,0.047187243,,11/19/2004,0.046153106,0.03056094,0.211098674,,11/19/2004,0.000201276,0.002780354,0.210959067,,,,,,,,,,,,,,,,,,,,,,,,,,
11/26/2004,0.008257606,0.026242312,0.04908456,,11/26/2004,0.044677102,0.027733764,0.202666042,,11/26/2004,0.000191402,0.002889448,0.211091808,,,,,,,,,,,,,,,,,,,,,,,,,,
12/3/2004,0.007741075,0.024609622,0.046961653,,12/3/2004,0.043090752,0.027583647,0.200042664,,12/3/2004,0.000184972,0.002730534,0.204674739,,,,,,,,,,,,,,,,,,,,,,,,,,
12/10/2004,0.007360428,0.024856145,0.045487657,,12/10/2004,0.044373944,0.029030468,0.203013941,,12/10/2004,0.000214081,0.003005769,0.219331906,,,,,,,,,,,,,,,,,,,,,,,,,,
12/17/2004,0.006541981,0.024595918,0.044540478,,12/17/2004,0.043197197,0.027065506,0.201806834,,12/17/2004,0.000205902,0.003068424,0.212694146,,,,,,,,,,,,,,,,,,,,,,,,,,
12/24/2004,0.006125498,0.023190887,0.043005682,,12/24/2004,0.041857781,0.025256308,0.191882574,,12/24/2004,0.000216449,0.002832246,0.205615961,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2004,0.006877404,0.025591852,0.038716569,,12/31/2004,0.038762405,0.034991305,0.218825562,,12/31/2004,0.000195988,0.002635521,0.197073105,,,,,,,,,,,,,,,,,,,,,,,,,,
1/7/2005,0.007804158,0.029376173,0.042508746,,1/7/2005,0.047431639,0.04383728,0.262460322,,1/7/2005,0.000203948,0.003324101,0.203078944,,,,,,,,,,,,,,,,,,,,,,,,,,
1/14/2005,0.007926177,0.028682548,0.043262649,,1/14/2005,0.048781171,0.046758829,0.266445213,,1/14/2005,0.000196184,0.003066109,0.201033579,,,,,,,,,,,,,,,,,,,,,,,,,,
1/21/2005,0.008451588,0.028516817,0.047721849,,1/21/2005,0.050292017,0.044914537,0.264093816,,1/21/2005,0.000186075,0.003091847,0.20244985,,,,,,,,,,,,,,,,,,,,,,,,,,
1/28/2005,0.008660045,0.028676301,0.0490771,,1/28/2005,0.050836529,0.045150846,0.266793506,,1/28/2005,0.000177115,0.00319251,0.205626995,,,,,,,,,,,,,,,,,,,,,,,,,,
2/4/2005,0.007282714,0.026119054,0.042525588,,2/4/2005,0.049581793,0.043594313,0.253406322,,2/4/2005,0.000146285,0.00308206,0.204462927,,,,,,,,,,,,,,,,,,,,,,,,,,
2/11/2005,0.006894493,0.025140202,0.037322321,,2/11/2005,0.048804083,0.041332867,0.243205833,,2/11/2005,9.92299E-05,0.003085215,0.202450873,,,,,,,,,,,,,,,,,,,,,,,,,,
2/18/2005,0.007332979,0.024364234,0.041833549,,2/18/2005,0.047115647,0.041106762,0.242190998,,2/18/2005,8.89882E-05,0.002593905,0.20717492,,,,,,,,,,,,,,,,,,,,,,,,,,
2/25/2005,0.006902451,0.024527531,0.04985927,,2/25/2005,0.04545017,0.03724769,0.237879479,,2/25/2005,7.23203E-05,0.002397655,0.204077412,,,,,,,,,,,,,,,,,,,,,,,,,,
3/4/2005,0.007173135,0.024528373,0.050078124,,3/4/2005,0.045108056,0.036542893,0.228388104,,3/4/2005,2.46368E-05,0.00192112,0.197391232,,,,,,,,,,,,,,,,,,,,,,,,,,
3/11/2005,0.007123191,0.025694514,0.053491157,,3/11/2005,0.046268602,0.033306041,0.228915437,,3/11/2005,4.32831E-05,0.002231685,0.188924854,,,,,,,,,,,,,,,,,,,,,,,,,,
3/18/2005,0.007119877,0.024908408,0.053681895,,3/18/2005,0.046251313,0.040040221,0.242224607,,3/18/2005,8.67444E-05,0.001964851,0.188537801,,,,,,,,,,,,,,,,,,,,,,,,,,
3/25/2005,0.00834925,0.027686693,0.063674299,,3/25/2005,0.047298951,0.045168743,0.270773924,,3/25/2005,0.000114776,0.002570866,0.197048146,,,,,,,,,,,,,,,,,,,,,,,,,,
4/1/2005,0.008291223,0.027467183,0.06624794,,4/1/2005,0.043833825,0.045750395,0.278528802,,4/1/2005,0.000308567,0.002882798,0.216043082,,,,,,,,,,,,,,,,,,,,,,,,,,
4/8/2005,0.007907545,0.025731014,0.065194303,,4/8/2005,0.04103536,0.047423168,0.264077564,,4/8/2005,0.000302849,0.002932295,0.216546253,,,,,,,,,,,,,,,,,,,,,,,,,,
4/15/2005,0.008739083,0.027962383,0.069312245,,4/15/2005,0.041147984,0.046194195,0.269205264,,4/15/2005,0.000339043,0.003313586,0.220686208,,,,,,,,,,,,,,,,,,,,,,,,,,
4/22/2005,0.008802482,0.02889866,0.06649817,,4/22/2005,0.044473824,0.046850957,0.270012047,,4/22/2005,0.00033566,0.003538978,0.225226532,,,,,,,,,,,,,,,,,,,,,,,,,,
4/29/2005,0.007586267,0.027645373,0.061356929,,4/29/2005,0.04349234,0.051309185,0.289900117,,4/29/2005,0.000342035,0.003369248,0.224236476,,,,,,,,,,,,,,,,,,,,,,,,,,
5/6/2005,0.008578831,0.02392907,0.070269544,,5/6/2005,0.042899081,0.048819664,0.282392007,,5/6/2005,0.000317274,0.003035685,0.216610629,,,,,,,,,,,,,,,,,,,,,,,,,,
5/13/2005,0.008586429,0.025329492,0.077861405,,5/13/2005,0.044776345,0.050506174,0.290574362,,5/13/2005,0.000361688,0.003629574,0.22464699,,,,,,,,,,,,,,,,,,,,,,,,,,
5/20/2005,0.00776044,0.023010324,0.075272179,,5/20/2005,0.044455807,0.050016365,0.289830802,,5/20/2005,0.000315913,0.003312929,0.222031026,,,,,,,,,,,,,,,,,,,,,,,,,,
5/27/2005,0.007309742,0.021498147,0.080725959,,5/27/2005,0.044540292,0.050296073,0.290886955,,5/27/2005,0.000271388,0.003164024,0.224032895,,,,,,,,,,,,,,,,,,,,,,,,,,
6/3/2005,0.007037876,0.022826381,0.07792914,,6/3/2005,0.04538387,0.052414343,0.306817113,,6/3/2005,0.000208403,0.002931715,0.216823571,,,,,,,,,,,,,,,,,,,,,,,,,,
6/10/2005,0.006713595,0.020832978,0.072796429,,6/10/2005,0.045709489,0.053091297,0.301965903,,6/10/2005,0.000197248,0.003027761,0.216708614,,,,,,,,,,,,,,,,,,,,,,,,,,
6/17/2005,0.00590058,0.018653794,0.064902629,,6/17/2005,0.043830751,0.049284547,0.284428621,,6/17/2005,0.000171123,0.00275861,0.21364173,,,,,,,,,,,,,,,,,,,,,,,,,,
6/24/2005,0.006460701,0.02013773,0.062449602,,6/24/2005,0.046785269,0.050947296,0.304443365,,6/24/2005,0.000120651,0.003244117,0.214962498,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2005,0.007066443,0.020302734,0.065285871,,7/1/2005,0.043184398,0.048392142,0.372472742,,7/1/2005,2.75107E-05,0.004117466,0.220208918,,,,,,,,,,,,,,,,,,,,,,,,,,
